"TEMPI MEDI DI EROGAZIONE DEI SERVIZI (MONITORATI NELL'AMBITO DEL SISTEMA DI GESTIONE QUALITA'): ANNO 2015",,
,,
"SERVIZIO","TEMPO MASSIMO PREVISTO PER EROGAZIONE","TEMPO MEDIO RILEVATO PER EROGAZIONE
 (giorni)"
"Biblioteca � Attivit� Culturali",,
"Concessione utilizzo Auditorium (senza patrocinio)","30 gg da presentazione domanda","6,06"
"Concessione utilizzo Auditorium (con patrocinio)","45 gg da presentazione domanda","12,12"
"Concessione utilizzo locali Biblioteca","15 gg da presentazione domanda","6,4"
"Iscrizione Laboratori informatici","immediato alla consegna modulo e pagamento","immediato"
"Iscrizione per partecipazione a opere liriche all'Arena di Verona","immediato alla consegna modulo e pagamento","immediato"
"Pubblica Istruzione � Sport",,
"Assegnazione orari di utilizzo impianti sportivi comunali, stagione 2015/16","120 gg da presentazione domanda","46"
"Iscrizioni asilo nido comunale 2015/16","61 giorni dal termine presentazioni istanze","43"
"Sociale",,
"Telesoccorso-telecontrollo","trasmissione domanda alla Ditta che gestisce il servizio: 30 gg da presentazione;
Installazione apparecchiatura da parte della Ditta: entro 60 gg da ricevimento richiesta.","Comune 8
Ditta 30
Totale 38"
"Rilascio Carta Over 70 (Provincia)","Inoltro domande alla Provincia: entro 15 gg dalla richiesta (la Provincia trasmette poi la tessera a domicilio
del richiedente) ","4,5"
"Abbonamenti agevolati (Provincia)","Inoltro domande alla Provincia: entro 25 gg dalla richiesta (la Provincia trasmette poi la tessera al domicilio del richiedente)","2"
"Contrassegno sosta e circolazione invalidi","Immediato alla presentazione della richiesta con relativa documentazione ovvero entro 30 giorni se raccolta firma a domicilio","Immediato.
Raccolta firma a domicilio 2,4"
"Rilascio Carta Giovani","Immediato alla presentazione della richiesta","immediato"
