Comune di Rubano: elenco dei provvedimenti adottati dagli organi di indirizzo politico nel secondo semestre 2016. I provvedimenti elencati sono consultabili nel portale �storico atti�,,,,,
Tipo atto,Data Verbale,N. ,Oggetto,Ufficio Proponente,Data Pubblicazione
Delibera della Giunta,28/12/2016,137,PROCEDURE DI SELEZIONE PER L'ASSEGNAZIONE DELLE CONCESSIONI PLURIENNALI PER L'ESERCIZIO DEL COMMERCIO SU AREE PUBBLICHE: LINEE DI INDIRIZZO. ,COMMERCIO,28/12/2016
Delibera della Giunta,28/12/2016,136,"APPROVAZIONE CONVENZIONE TRA LA CARITAS DIOCESANA DI PADOVA E IL COMUNE DI RUBANO PER L'ATTUAZIONE DELLE INIZIATIVE DENOMINATE ""SPORTELLI DI SOLIDARIETA' PER IL LAVORO"" - ANNI 2017 E 2018.",SERVIZI SOCIALI,28/12/2016
Delibera della Giunta,28/12/2016,135,APPROVAZIONE DEL PROGETTO ESECUTIVO PER LA REALIZZAZIONE DI PISTA CICLABILE- FOGNATURA NERA - ALLARGAMENTO SEDE STRDALE- IN VIA S. PELLICO - 1? STRALCIO CUP F31B15000340009,LAVORI PUBBLICI E MANUTENZIONE PATRIMONIO,28/12/2016
Delibera della Giunta,28/12/2016,134,"CASF PADOVA OVEST: ATTIVITA', COSTI, BUDGET ANNO 2016",SERVIZI SOCIALI,28/12/2016
Delibera della Giunta,22/12/2016,133,UTILIZZO DELL'ALLOGGIO COMUNALE DI VIA PALU' 6A - PIANO PRIMO EX CANONICA NUOVA ,EDILIZIA RESIDENZIALE PUBBLICA,23/12/2016
Delibera della Giunta,22/12/2016,132,"APPROVAZIONE STUDIO DI FATTIBILITA' RIGUARDANTE LA SOSTITUZIONE DEI SERRAMENTI ESTERNI ED INTERNI, SCURI E FINESTRE,DELLA PARTE VECCHIA DELLA SEDE MUNICIPALE UBICATA IN VIA ROSSI - RUBANO (PD) ",LAVORI PUBBLICI E MANUTENZIONE PATRIMONIO,23/12/2016
Delibera della Giunta,22/12/2016,131,INDIRIZZI PER IL SERVIZIO DI TRASPORTO PUBBLICO - ANNO 2017.,SEGRETERIA,23/12/2016
Delibera della Giunta,22/12/2016,130,APPROVAZIONE DELLO SCHEMA DEL BILANCIO DI PREVISIONE 2017-2019 E RELATIVI ALLEGATI,RAGIONERIA - ECONOMATO,23/12/2016
Delibera della Giunta,22/12/2016,129,PIANO DI RAZIONALIZZAZIONE DELLE SPESE DI FUNZIONAMENTO PER IL TRIENNIO 2017-2019 AI SENSI DELL'ART. 2 C. 594 DELLA L. 244/2007.,RAGIONERIA - ECONOMATO,23/12/2016
Delibera della Giunta,22/12/2016,128,APPROVAZIONE DELLE TARIFFE DEI SERVIZI PUBBLICI COMUNALI PER L'ANNO 2017,RAGIONERIA - ECONOMATO,23/12/2016
Delibera della Giunta,22/12/2016,127,APPROVAZIONE DELLA DESTINAZIONE DEI PROVENTI DELLE SANZIONI DEL CODICE DELLA STRADA 2017 AI SENSI DELL'ART. 208 DEL D.LGS 285/92,RAGIONERIA - ECONOMATO,23/12/2016
Delibera della Giunta,22/12/2016,126,PROROGA DELL'INTEGRAZIONE ORARIA PER LAVORIATORI  SOCIALMENTE UTILI PER IL PERIODO GENNAIO - MARZO 2017,RISORSE UMANE,23/12/2016
Delibera della Giunta,22/12/2016,125,PROROGA FINO AL 28.02.2017 DELLE ARTICOLAZIONI ORARIE A TEMPO PARZIALE IN SCADENZA IL 31.12.2016,RISORSE UMANE,23/12/2016
Delibera della Giunta,22/12/2016,124,"APPROVAZIONE PROGETTO DEFINITIVO - ESECUTIVO ""INTERVENTO DI MIGLIORAMENTO DELLA SICUREZZA STRADALE MEDIANTE MANUTENZIONE STRAORDINARIA STRADE URBANE.  II^ STRALCIO: INSTALLAZIONE GUARD RAIL SU CAVALCAVIA FERROVIARIO DI VIA GIOBERTI . CUP F31B16000440004",LAVORI PUBBLICI E MANUTENZIONE PATRIMONIO,23/12/2016
Delibera della Giunta,22/12/2016,123,PRELEVAMENTO DAL FONDO DI RISERVA - DELIBERA DI GIUNTA COMUNALE NR 119 DEL 15/12/2016 - RETTIFICA ALLEGATI PER ERRORE FORMALE.,RAGIONERIA - ECONOMATO,23/12/2016
Delibera della Giunta,15/12/2016,122,MODALITA' DI APPLICAZIONE DEI CRITERI PEREQUATIVI PREVISTI ALL'ART. 10 DELLE NORME TECNICHE OPERATIVE DEL PIANO DEGLI INTERVENTI ADOTTATO CON D.C.C. N. 53 DEL 29/11/2016 E MODALITA' DI CORRESPONSIONE DEL CONTRIBUTO PEREQUATIVO,URBANISTICA - SPORTELLO UNICO DELL'EDILIZIA,16/12/2016
Delibera della Giunta,15/12/2016,121,APPROVAZIONE SCHEMA DEL DOCUMENTO UNICO DI PROGRAMMAZIONE 2017-2019,AREA ECONOMICO - FINANZIARIA,16/12/2016
Delibera della Giunta,15/12/2016,120,"APPROVAZIONE SCHEMA DI CONVENZIONE TRA COMUNE E ASSOCIAZIONE ""BANCA DEL TEMPO-RETE SOLIDALE"" PER LA CONCESSIONE IN USO DI UNA SALA PRESSO IL CENTRO SOCIALE ANZIANI IN CAMBIO DI SERVIZI - ANNO 2017.",BIBLIOTECA PUBBLICA - CULTURA,16/12/2016
Delibera della Giunta,15/12/2016,119,PRELEVAMENTO DAL FONDO DI RISERVA,RAGIONERIA - ECONOMATO,16/12/2016
